"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Molokánok"
"http://hu.dbpedia.org/resource/Molokánok","http://www.w3.org/2000/01/rdf-schema#label","Molokánok"
"http://hu.dbpedia.org/resource/Molokánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Molokánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Molokánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Molokánok","http://dbpedia.org/ontology/wikiPageID",128976
"http://hu.dbpedia.org/resource/Molokánok","http://dbpedia.org/ontology/wikiPageRevisionID",22950472
"http://hu.dbpedia.org/resource/Molokánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Molokánok","http://dbpedia.org/ontology/abstract","A molokánok vagy molokánusok (orosz: Молокaне) az orosz szellemi keresztények egyik irányzata, bibliakövető vallásos felekezet volt, amely a zsidó vallás szabályaiból sokat követ, de nem zsidókból állt. Mivel keresztény vallásból szakadtak ki, és vasárnap helyett szombatot tartottak, a szombatosok közé sorolták őket. Eredetileg orosz jobbágyok között terjedt el, akik az 1550-es években elszakadtak az orosz ortodox egyháztól. A molokánok tagadták a cár Istentől származó jogát az uralkodásra és elutasították a szentképeket (ikonokat), az ortodox böjtöket, a katonai szolgálatot, a tisztátalan ételek evését és például a vízzel való keresztséget. Elutasították a katolikusok, protestánsok és ortodox keresztények hitét a Szentháromságban, a szentek ünnepnapjait, a vallásos képek tiszteletét, a zsinatok és ökumenikus tanácsok döntéseit."
"http://hu.dbpedia.org/resource/Molokánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molokánok?oldid=22950472&ns=0"
"http://hu.dbpedia.org/resource/Molokánok","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Molokánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molokánok"
"http://hu.dbpedia.org/resource/Molokánusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molokánok"
"http://hu.wikipedia.org/wiki/Molokánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molokánok"
