"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://www.w3.org/2000/01/rdf-schema#label","Háromtest-probléma"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc8d1"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármascsillagok"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://dbpedia.org/ontology/wikiPageID",1009733
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://dbpedia.org/ontology/wikiPageRevisionID",23733729
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://dbpedia.org/ontology/abstract","A háromtest-probléma kétféle jelentést is hordoz: egyet az égi mechanika, egyet pedig a kvantumfizika területén. A hagyományos, égi mechanikai értelemben vett háromtest-probléma olyan mozgásleírás, amely kezdeti feltételek és mozgásegyenletek felhasználásával írja le három test egymás gravitációs terében végzett mozgását Newton mozgástörvényei alapján. Kiterjesztett jelentést kapott a háromtest-probléma a kvantummechanika megjelenésével, ahol szintén három test, három részecske mozgását modellezik, de már az elektromágneses mező és a benne mozgó töltött részecskék figyelembevételével."
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromtest-probléma?oldid=23733729&ns=0"
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://dbpedia.org/ontology/wikiPageLength",4155
"http://hu.dbpedia.org/resource/Háromtest-probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromtest-probléma"
"http://hu.wikipedia.org/wiki/Háromtest-probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromtest-probléma"
