"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://www.w3.org/2000/01/rdf-schema#label","Óasszonyrét"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://dbpedia.org/ontology/wikiPageID",296829
"http://hu.dbpedia.org/resource/Óasszonyrét","http://dbpedia.org/ontology/wikiPageRevisionID",21665986
"http://hu.dbpedia.org/resource/Óasszonyrét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óasszonyrét?oldid=21665986&ns=0"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Óasszonyrét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óasszonyrét"
"http://hu.wikipedia.org/wiki/Óasszonyrét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óasszonyrét"
