"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Roatis Andrea"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyym8g"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/wikiPageID",400784
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23689453
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181024035314/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70608"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20050927amagyar.html%3FpIdx=2"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://xmlns.com/foaf/0.1/name","Roatis Andrea"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/kép","Roatis Andrea.jpg"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/név","Roatis Andrea"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Szinkronizálás_(filmgyártás)"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/abstract","Roatis Andrea (Budapest, 1974. március 5. –) magyar szinkronszínész. Kezdetben egy diákszínjátszókör tagja volt. Háromszor is felvételizett a Színház- és Filmművészeti Főiskolára, de nem vették fel. 1992 óta szinkronizál, sorozatokban, filmekben és rajzfilmekben is (Pokémon, Sonic X, Yu-Gi-Oh! stb.) Imádja Hollandiát, az ország nyelvét felsőfokon beszéli. 2003-ban ment férjhez. 2008-ban szülte meg az első gyermekét, Áront. 2017 óta a Sony Max hangja, az elődcsatornáin (AXN White, AXN Sci-Fi) is ő volt a hang."
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roatis_Andrea?oldid=23689453&ns=0"
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://dbpedia.org/ontology/wikiPageLength",6313
"http://hu.dbpedia.org/resource/Roatis_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roatis_Andrea"
"http://hu.wikipedia.org/wiki/Roatis_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roatis_Andrea"
