"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://www.w3.org/2000/01/rdf-schema#label","Mongólia címere"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3_4"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/wikiPageID",254114
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22466249
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215012946/http:/www.toursmongolia.com/modules.php%3Fname=News&file=article&sid=150"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/8724323@N06/4429406188/"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103073722/http:/www.infomongolia.com/ct/ci/28/71/General%20info"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/author","Kara György"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/title","Mongólia"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/abstract","Mongólia címere egy sötétkék színű korong, rajta egy sárga, stilizált vágtató lóval, a lovas helyén a szojombó jelképpel. A korongot aranyszínű díszítés veszi körül, amelynek csúcsán három ékszer látható. A címer alsó részén a korábbi fogaskerék helyett a buddhisták egyik jelképét, az Élet Kerekét helyezték el."
"http://hu.dbpedia.org/resource/Mongólia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_címere?oldid=22466249&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_címere","http://dbpedia.org/ontology/wikiPageLength",3534
"http://hu.dbpedia.org/resource/Mongólia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_címere"
"http://hu.wikipedia.org/wiki/Mongólia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_címere"
