"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/2000/01/rdf-schema#label","Jéke"
"http://hu.dbpedia.org/resource/Jéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xyhz"
"http://hu.dbpedia.org/resource/Jéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Jéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/wikiPageID",43087
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/wikiPageRevisionID",23567484
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeke.hu/"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárdai_járás"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/név","Jéke"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/terület",6.32
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/weboldal","www.jeke.hu"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/alapításÉve","~1210"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/irányítószám",4611
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/népsűrűség",121.2
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/polgármester","Kovács József"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/járás","Kisvárdai"
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/kshKód",13143
"http://hu.dbpedia.org/resource/Jéke","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/abstract","Jéke község Szabolcs-Szatmár-Bereg megyében, a Kisvárdai járásban."
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jéke","http://dbpedia.org/ontology/postalCode","4611"
