"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/2000/01/rdf-schema#label","Nász István"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Nász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_virológusok"
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/wikiPageID",638093
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/wikiPageRevisionID",23547413
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3420/"
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/név","Nász István"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/szakma","virológus,"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/szakma","mikrobiológus,"
"http://hu.dbpedia.org/resource/Nász_István","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/abstract","Nász István (Túrkeve, 1927. március 3. –) Széchenyi-díjas magyar orvos, mikrobiológus, virológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe az orvosi bakteriológia, ezen belül különböző baktériumok szűrhető formáinak és változékonyságának kérdése és tanulmányozása, valamint az orvosi virológia általános és az adenovírussal kapcsolatos kérdései. 1973 és 1979 között a Semmelweis Orvostudományi Egyetem tudományos rektorhelyettese. 1974 és 1994 között az egyetem Mikrobiológiai Intézete igazgatója."
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nász_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nász_István?oldid=23547413&ns=0"
"http://hu.dbpedia.org/resource/Nász_István","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Nász_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nász_István"
"http://hu.wikipedia.org/wiki/Nász_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nász_István"
