"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (autók)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://dbpedia.org/ontology/wikiPageID",156380
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://dbpedia.org/ontology/wikiPageRevisionID",13960398
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(közlekedés)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (autók)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(autók)?oldid=13960398&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Modern_autókkal_kapcsolatos_csonkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(autók)"
