"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://www.w3.org/2000/01/rdf-schema#label","De Bruijn–Erdős-tétel (illeszkedési geometria)"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometriai_tételek"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://dbpedia.org/ontology/wikiPageID",1438888
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://dbpedia.org/ontology/wikiPageRevisionID",22471698
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~p_erdos/1948-01.pdf"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvs"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/first","Nicolaas Govert"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/last","Erdős"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/last","de Bruijn"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/year",1948
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/author1Link","Nicolaas Govert de Bruijn"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/author2Link","Erdős Pál"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://dbpedia.org/ontology/abstract","A matematika, azon belül az területén a de Bruijn–Erdős-tétel, első publikációja Nicolaas Govert de Bruijn and Paul Erdős , határoz meg a n pontja által meghatározott egyenesek számára. A dualitás miatt a tétel korlátot ad a projektív sík egyenesei által meghatározott metszéspontok számára is. Bár az Erdősék által megadott bizonyítás , de Bruijn és Erdős feljegyezték, hogy az euklideszi geometria területén a tételükkel analóg eredmény a Sylvester–Gallai-tétel következménye, a pontok számán végzett egyszerű indukció segítségével bizonyítható."
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)?oldid=22471698&ns=0"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://dbpedia.org/ontology/wikiPageLength",3661
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)"
"http://hu.wikipedia.org/wiki/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)"
