"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://www.w3.org/2000/01/rdf-schema#label","Carolina resolutio"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://dbpedia.org/ontology/wikiPageID",88190
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://dbpedia.org/ontology/wikiPageRevisionID",23649270
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/018/pc001852.html%236"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://hu.dbpedia.org/property/chapter","Carolina resolutio"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/018/pc001852.html%236"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://dbpedia.org/ontology/abstract","A Carolina resolutio III. Károly király által 1731. március 21-én kiadott határozat a protestáns egyházi viszonyok és vallásgyakorlás szabályozására."
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carolina_resolutio?oldid=23649270&ns=0"
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Carolina_resolutio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carolina_resolutio"
"http://hu.dbpedia.org/resource/Carolina_Resolutio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carolina_resolutio"
"http://hu.wikipedia.org/wiki/Carolina_resolutio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carolina_resolutio"
