"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Bokšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Anthony_Šerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret","http://dbpedia.org/ontology/wikiPageID",233252
"http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840613
"http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_horvát_vb-keret?oldid=22840613&ns=10"
"http://hu.dbpedia.org/resource/Boris_Živković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Boško_Balaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Šarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Dario_Šimić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Davor_Vugrinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Davor_Šuker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Goran_Vlaović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Ivica_Olić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Jurica_Vranješ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Stanić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Milan_Rapaić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Niko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Jarni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Prosinečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Stipe_Pletikosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Stjepan_Tomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Tomislav_Butina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Zvonimir_Soldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
