"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bauer Gyula"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://dbpedia.org/ontology/wikiPageID",1036099
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23493901
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogy.hu/index.php%3Fcid=12256"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140527215902/http:/www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/1028/"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/1028/"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/44334_minden_katona_melto_peldakepe_lehet"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://xmlns.com/foaf/0.1/name","Bauer Gyula"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
