"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenciklidin","http://www.w3.org/2000/01/rdf-schema#label","Fenciklidin"
"http://hu.dbpedia.org/resource/Fenciklidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065t4"
"http://hu.dbpedia.org/resource/Fenciklidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Fenciklidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Fenciklidin","http://dbpedia.org/ontology/wikiPageID",219771
"http://hu.dbpedia.org/resource/Fenciklidin","http://dbpedia.org/ontology/wikiPageRevisionID",23563585
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DisszociatívHallucinogének"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/imagefile","PCP-3d-sticks.png"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/imagefile","Phencyclidine.svg"
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Fenciklidin","http://hu.dbpedia.org/property/legalStatus","Schedule II / Class A"
"http://hu.dbpedia.org/resource/Fenciklidin","http://dbpedia.org/ontology/abstract","A fenciklidin vagy fenilciklidin (a fenilciklohexilpiperidin összevont formája), rövidítése PCP a múltban használt hatásokkal. Közismert neve angel dust (angyalpor), de ezen kívül több megnevezése is ismeretes, mint például Wet, Rocket Fuel, Ashy Larry, Shermans Tank, Wack, Halk Hogan, Ozone, HannaH, Hog és Embalming Fluid.Először az 1950-es években szabadalmaztatta a gyógyszergyártó cég. A PCP az USA-ban, a pszichotróp anyagokról szóló egyezmény második jegyzékén szereplő (magas kockázatú, korlátozott terápiás alkalmazású) drog. Kémiailag a PCP arilciklohexilamin-származék, farmakológiailag pedig a disszociatív fájdalomcsillapítók körébe tartozik. A PCP elsősorban NMDA receptor antagonistaként működik, az NMDA receptor működését blokkolja. Az NMDA receptor antagonisták közé sorolható ezen kívül a ketamin, és a dextrometorfán. Bár a PCP elsődleges pszichoaktív hatásai csupán pár óráig tartanak, a testből való teljes kiürülése hosszabb, jellemzően több héten át tartó folyamat. Több mint harminc különböző PCP-hez hasonló szer volt utcán kapható az 1970-es és 1980-as években, főként az USA-ban. Ezek közül a legismertebb a PCPy "
"http://hu.dbpedia.org/resource/Fenciklidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenciklidin?oldid=23563585&ns=0"
"http://hu.dbpedia.org/resource/Fenciklidin","http://dbpedia.org/ontology/wikiPageLength",11416
"http://hu.dbpedia.org/resource/Fenciklidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenciklidin"
"http://hu.dbpedia.org/resource/Fencidiklin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fenciklidin"
"http://hu.wikipedia.org/wiki/Fenciklidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenciklidin"
