"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://www.w3.org/2000/01/rdf-schema#label","Ľubomír Luhový"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Martigues_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartak_Trnava_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Petržalka_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grazer_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://dbpedia.org/ontology/wikiPageID",1395362
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://dbpedia.org/ontology/wikiPageRevisionID",23697473
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/18071/Lubomir_Luhovy.html"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_gólkirályok"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
