"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Lajos monacói herceg"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015cpn"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://xmlns.com/foaf/0.1/givenName","Louis II"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegei"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_trónörökösei"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimaldi-ház"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://dbpedia.org/ontology/wikiPageID",1015261
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22115539
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://xmlns.com/foaf/0.1/name","(uralkodó) hercege"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://xmlns.com/foaf/0.1/name","II. Lajos"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://xmlns.com/foaf/0.1/name","Louis Honoré Charles Antoine Grimaldi"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Albert_monacói_herceg"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/gyermekei","Házasságon kívüli kapcsolatából Juliette Louvet  francia mosónőtől:"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sarolta_monacói_trónörökösnő"
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1949
"http://hu.dbpedia.org/resource/II._Lajos_monacói_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Monaco_(település)"
