"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://www.w3.org/2000/01/rdf-schema#label","Báthori-várkastély (Ötvöskónyi)"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://dbpedia.org/ontology/wikiPageID",1351520
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://dbpedia.org/ontology/wikiPageRevisionID",23528978
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/kép","Báthori-várkastély .jpg"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/név","Báthori-várkastély"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/sorsa","leégett"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/elpusztult",17
