"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albina_Grčić","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Albina_Grčić","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Aljoša_Asanović","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Aljoša_Asanović","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Ante_Starčević","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Ante_Starčević","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Anthony_Šerić","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Anthony_Šerić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Horvátok"
