"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torii","http://www.w3.org/2000/01/rdf-schema#label","Torii"
"http://hu.dbpedia.org/resource/Torii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b9n4"
"http://hu.dbpedia.org/resource/Torii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Torii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Torii","http://dbpedia.org/ontology/wikiPageID",168106
"http://hu.dbpedia.org/resource/Torii","http://dbpedia.org/ontology/wikiPageRevisionID",21121446
"http://hu.dbpedia.org/resource/Torii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Torii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Torii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Torii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Torii","http://dbpedia.org/ontology/abstract","A torii (鳥居) tradicionális japán kapuforma, amely általában a sintó szentélybe vezető utat jelöli, de egyéb szent helyeken is megtalálhatók: például hegyek lábánál (Fudzsi). A torii választóvonal, szimbolikus határ a hétköznapi világ és az azon túli föld, az emberek és az istenek, a kamik világa között."
"http://hu.dbpedia.org/resource/Torii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torii?oldid=21121446&ns=0"
"http://hu.dbpedia.org/resource/Torii","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Torii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torii"
"http://hu.dbpedia.org/resource/Torí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torii"
"http://hu.wikipedia.org/wiki/Torii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torii"
