"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osteolaemus","http://www.w3.org/2000/01/rdf-schema#label","Osteolaemus"
"http://hu.dbpedia.org/resource/Osteolaemus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6b1n"
"http://hu.dbpedia.org/resource/Osteolaemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Osteolaemus","http://dbpedia.org/ontology/wikiPageID",576043
"http://hu.dbpedia.org/resource/Osteolaemus","http://dbpedia.org/ontology/wikiPageRevisionID",21262506
"http://hu.dbpedia.org/resource/Osteolaemus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tompaorrú_krokodil"
"http://hu.dbpedia.org/resource/Osteolaemus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osteolaemus?oldid=21262506&ns=0"
"http://hu.dbpedia.org/resource/Osteolaemus","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Osteolaemus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osteolaemus"
"http://hu.wikipedia.org/wiki/Osteolaemus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osteolaemus"
