"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesocricetus","http://www.w3.org/2000/01/rdf-schema#label","Mesocricetus"
"http://hu.dbpedia.org/resource/Mesocricetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0871km"
"http://hu.dbpedia.org/resource/Mesocricetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögformák"
"http://hu.dbpedia.org/resource/Mesocricetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mesocricetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Mesocricetus","http://dbpedia.org/ontology/wikiPageID",310220
"http://hu.dbpedia.org/resource/Mesocricetus","http://dbpedia.org/ontology/wikiPageRevisionID",22920706
"http://hu.dbpedia.org/resource/Mesocricetus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606193210/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13000363"
"http://hu.dbpedia.org/resource/Mesocricetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/mammalia/rodentia/cricetidae/mesocricetus/"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/name","Mesocricetus"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szíriai_aranyhörcsög"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/wikicommonscat","Mesocricetus"
"http://hu.dbpedia.org/resource/Mesocricetus","http://hu.dbpedia.org/property/wikispecies","Mesocricetus"
