"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/2000/01/rdf-schema#label","Csapatleépítés"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggk43"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_thrillerek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageID",281657
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageRevisionID",23427002
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Csapatleepites--f19589/"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/csapatleepites_severance/pls/fi/films.film_page%3Fi_film_id=87236/"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/csapatleepites_severance/pls/fi/films.film_page%3Fi_film_id=87236%2F"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/16468/Severance_Csapatle%C3%A9p%C3%ADt%C3%A9s_2006"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0464196/"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/bemutató","--11-30"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/cím","Csapatleépítés"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/eredetiCím","Severance"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Man"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_Moran_(writer)"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Smith"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Harris"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Dyer"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/gyártó","Pathe"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/imdb",464196
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/képaláírás","A film posztere"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
