"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1131934
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21907495
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ni"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/613"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ni"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1236"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/León_Viejo"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Leóni_székesegyház_(Nicaragua)"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-86
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-37
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-41
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",-52
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",-36
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Nicaragua területéről eddig két helyszín került fel a világörökségi listára, öt helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaragua_világörökségi_helyszínei?oldid=21907495&ns=0"
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaragua_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Nicaragua_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaragua_világörökségi_helyszínei"
