"subject","predicate","object"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Attacker"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326k2"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://dbpedia.org/ontology/wikiPageID",727401
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://dbpedia.org/ontology/wikiPageRevisionID",21628952
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219072456/http:/web.ukonline.co.uk/lait/site/Attacker%20WA535.htm"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=359"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://dbpedia.org/ontology/abstract","A Supermarine Attacker egy angol sugárhajtású vadászrepülőgép volt, melyet a Supermarine vállalat gyártott a Királyi haditengerészet Tengerészeti légihadserege (FAA) számára. Ez volt az FAA első sugárhajtású vadászgépe"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supermarine_Attacker?oldid=21628952&ns=0"
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://dbpedia.org/ontology/wikiPageLength",7743
"http://hu.dbpedia.org/resource/Supermarine_Attacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supermarine_Attacker"
"http://hu.dbpedia.org/resource/Supermarine_Attecker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Supermarine_Attacker"
"http://hu.wikipedia.org/wiki/Supermarine_Attacker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supermarine_Attacker"
