"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://www.w3.org/2000/01/rdf-schema#label","A dohányfogyasztás elterjedtsége"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d0_w"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://dbpedia.org/ontology/wikiPageID",646214
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://dbpedia.org/ontology/wikiPageRevisionID",22372798
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/entity/tobacco/mpower/mpower_report_prevalence_data_2008.pdf"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://dbpedia.org/ontology/abstract","A 2000. évi adatok szerint a világon mintegy 1,22 milliárd ember dohányzik. Ha feltételezzük, hogy a trend nem változik, 2010-ben előre láthatóan 1,45 milliárd dohányos lesz, 2025-re pedig 1,5–1,9 milliárdra emelkedik a dohányzó emberek száma. Ha évente 1%-kal csökken a dohányosok száma, és a jövedelem mérsékelten, 2%-kal nő, becslések szerint 2010-ben és 2025-ben 1,3 milliárd dohányos lesz a Földön. A dohányzás aránya általában magasabb a férfiak, mint a nők körében, azonban a nemek közötti különbség fiatalabb korban kisebb. A fejlett országokban a férfiaknál a dohányzás aránya tetőzött, és elkezdett hanyatlani, azonban a nők esetében továbbra is növekszik. A 2002. évi adatok szerint a világon a kamaszok (13–15 éves korosztály) körülbelül 20 százaléka dohányzik. 80,000-100,000 fiatalkorú minden nap dohányzik; nagyjából a felük Ázsiában él. A dohányzásra kamaszkorukban rászokó emberek fele az előrejelzések szerint még 15-20 évig fog dohányozni. Az 1,22 milliárd dohányzó emberből 1 milliárd él fejlődő országban vagy átmeneti gazdasági rendszerben. A dohányzás aránya a fejlett országokban stagnál vagy csökken, azonban a 2002. évi adatok szerint a fejlődő országokban a dohányzás aránya évente 3,4%-kal növekszik."
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dohányfogyasztás_elterjedtsége?oldid=22372798&ns=0"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://dbpedia.org/ontology/wikiPageLength",16040
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dohányfogyasztás_elterjedtsége"
"http://hu.dbpedia.org/resource/Dohányfogyasztás_elterjedtsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége"
"http://hu.wikipedia.org/wiki/A_dohányfogyasztás_elterjedtsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége"
