"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/2000/01/rdf-schema#label","Akyurt (Ankara)"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhz0m"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://dbpedia.org/ontology/wikiPageID",482937
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://dbpedia.org/ontology/wikiPageRevisionID",23557588
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://xmlns.com/foaf/0.1/name","Akyurt"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ankara"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/kép","Ankara districts.png"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/képaláírás","Akyurt elhelyezkedése Ankara térképén"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/név","Akyurt"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/terület",372
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/weboldal","akyurt.bel.tr"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/alapításÉve",1990
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/irányítószám",6750
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/rang","város és körzet"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/polgármester","Gültekin AYANTAŞ"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/tartomány","Ankara"
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/körzethívószám",90312
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",960
"http://hu.dbpedia.org/resource/Akyurt_(Ankara)","http://hu.dbpedia.org/property/kerület","Akyurt"
