"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennings_megye","http://www.w3.org/2000/01/rdf-schema#label","Jennings megye"
"http://hu.dbpedia.org/resource/Jennings_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Jennings_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Jennings_megye","http://dbpedia.org/ontology/wikiPageID",1336493
"http://hu.dbpedia.org/resource/Jennings_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22332286
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/North_Vernon"
"http://hu.dbpedia.org/resource/Jennings_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.47
"http://hu.dbpedia.org/resource/Jennings_megye","http://dbpedia.org/ontology/abstract","Jennings megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye Vernon, legnagyobb városa North Vernon. Lakosainak száma 28 241 fő (2013. július 1.). +/- Jennings megye Decatur, Scott, Ripley, Jefferson, Bartholomew és Jackson megyékkel határos."
"http://hu.dbpedia.org/resource/Jennings_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jennings_megye?oldid=22332286&ns=0"
"http://hu.dbpedia.org/resource/Jennings_megye","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/Jennings_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jennings_megye"
"http://hu.wikipedia.org/wiki/Jennings_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jennings_megye"
