"subject","predicate","object"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/2000/01/rdf-schema#label","1196 Sheba"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4nyf"
"http://hu.dbpedia.org/resource/1196_Sheba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1196_Sheba","http://dbpedia.org/ontology/wikiPageID",527682
"http://hu.dbpedia.org/resource/1196_Sheba","http://dbpedia.org/ontology/wikiPageRevisionID",23736761
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.26
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/albedó",0.163
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/aphélium",468518211
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/felszállóCsomó",101.022
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/forgásiPeriódus","22752.000000000004"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/félNagytengely",396680251
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/inklináció",17.677
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/közepesAnomália",280.039
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/név",1196
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/perihélium",324842292
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/perihéliumSzöge",261.877
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/periódus",4.32
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/periódus",1577.14
"http://hu.dbpedia.org/resource/1196_Sheba","http://hu.dbpedia.org/property/átlagosÁtmérő","29.17"
"http://hu.dbpedia.org/resource/1196_Sheba","http://dbpedia.org/ontology/abstract","Az 1196 Sheba (ideiglenes jelöléssel 1931 KE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1931. május 21-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1196_Sheba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1196_Sheba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1196_Sheba?oldid=23736761&ns=0"
"http://hu.dbpedia.org/resource/1196_Sheba","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/1196_Sheba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1196_Sheba"
"http://hu.wikipedia.org/wiki/1196_Sheba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1196_Sheba"
