"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Zócalo (Mexikóváros)"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1588546
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22342955
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/hossza",0.2
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/kép","Plaza de la Constitución.JPG"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/képaláírás","A tér nyugatról nézve, előtérben a zászlóemlékmű, háttérben a Nemzeti Palota"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/név","Zócalo"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/helyiNév","Plaza de la Constitución"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Mária_Mennybemenetele_székesegyház_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Régi_városháza_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/városrész","Cuauhtémoc kerület"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://hu.dbpedia.org/property/létrejötte",16
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://dbpedia.org/ontology/abstract","A Plaza de la Constitución (spanyol nevének jelentése: Alkotmány tér, korábbi nevén Plaza Mayor), közismert nevén Zócalo Mexikóváros főtere. A világ egyik legnagyobb városi tere."
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zócalo_(Mexikóváros)?oldid=22342955&ns=0"
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageLength",17153
"http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zócalo_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Mexikóváros_főtere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Plaza_de_la_Constitución_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)"
"http://hu.wikipedia.org/wiki/Zócalo_(Mexikóváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zócalo_(Mexikóváros)"
