"subject","predicate","object"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://www.w3.org/2000/01/rdf-schema#label","9K52 Luna–M"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_tsv"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://dbpedia.org/ontology/wikiPageID",828411
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://dbpedia.org/ontology/wikiPageRevisionID",23240935
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207094533/http:/fas.org/man/dod-101/sys/missile/row/frog-7.htm"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
