"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabowa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018xnc"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageID",631021
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829131
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um-zachodniopomorskie.pl/"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szczecin.uw.gov.pl/"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/iso","PL-ZP"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/név","Nyugat-pomerániai"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/térkép","Zachodniopomorskie .png"
