"subject","predicate","object"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/2000/01/rdf-schema#label","33 Whitecross Street"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3nr5"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://dbpedia.org/ontology/wikiPageID",930389
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23717853
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://xmlns.com/foaf/0.1/name","33 Whitecross Street"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/cím","Whitecross Street"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/kép",33
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/képaláírás","A 33 Whitecross Street homlokzata"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/név",33
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://dbpedia.org/ontology/abstract","A Whitecross Street 33. szám alatt álló épület a walesi város, Monmouth egyik műemléke."
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://dbpedia.org/ontology/address","Whitecross Street"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/33_Whitecross_Street?oldid=23717853&ns=0"
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/33_Whitecross_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/33_Whitecross_Street"
"http://hu.wikipedia.org/wiki/33_Whitecross_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/33_Whitecross_Street"
