"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Czarnkowi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hertul_fia_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Matthaiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Inês_de_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Szracimir_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1320-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1321-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1323-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1324-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1325-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1326-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1327-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1328-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1329-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1320-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",905414
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492188
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_14._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1320-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1320-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1320-as_években_született_személyek?oldid=13492188&ns=14"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_trapezunti_császári_hercegnő_(1328–1408)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Oppelni_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Suchenwirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Hetum_örmény_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tarantói_Lajos_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Toldi_Miklós_(nemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vilaragut_Jolán_mallorcai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
