"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","ABC Scorpion"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5whr"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://dbpedia.org/ontology/wikiPageID",1107695
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://dbpedia.org/ontology/wikiPageRevisionID",19778171
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/FlightPDFArchive/1924/1924%20-%200441.PDF"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/alkalmazás","ld. Alkalmazása alfejezet"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/gyártó","ABC Motors"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/kép","ABCScorpion.JPG"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/képaláírás","Scorpion II motor ANEC II repülőgépbe építve"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Granville_Bradshaw"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/elsőÜzemelés",1921
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/fajta","boxermotor"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/típusnév","ABC Scorpion"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://hu.dbpedia.org/property/változatok","Scorpion I, Scorpion II"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://dbpedia.org/ontology/abstract","Az ABC Scorpion a brit motorgyár (1951-től a része) kéthengeres, léghűtéses, benzinüzemű repülőgépmotorja."
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ABC_Scorpion?oldid=19778171&ns=0"
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/ABC_Scorpion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ABC_Scorpion"
"http://hu.wikipedia.org/wiki/ABC_Scorpion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ABC_Scorpion"
