"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Tüdőrák"
"http://hu.dbpedia.org/resource/Rju_Mijong","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Tüdőrák"
"http://hu.dbpedia.org/resource/Tüdőrák","http://www.w3.org/2000/01/rdf-schema#label","Tüdőrák"
"http://hu.dbpedia.org/resource/Tüdőrák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p3w"
"http://hu.dbpedia.org/resource/Tüdőrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Tüdőrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Tüdőrák","http://dbpedia.org/ontology/wikiPageID",286132
"http://hu.dbpedia.org/resource/Tüdőrák","http://dbpedia.org/ontology/wikiPageRevisionID",23580489
"http://hu.dbpedia.org/resource/Tüdőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://videoklinika.hu/video/mucsi0824_tudorak_mp4"
"http://hu.dbpedia.org/resource/Tüdőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eum.hu/egeszsegpolitika/minosegfejlesztes/tudo-tudorak-mellhartya"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/kép","cancerous_lung.jpg"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/képaláírás","Keresztmetszeti kép egy emberi tüdőről. A lebeny felső szegmensében látható fehér elváltozás maga a daganat. A tüdő állományában antrakózis látható."
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/név","Tüdőrák"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/url","http://www.eum.hu/egeszsegpolitika/minosegfejlesztes/tudo-tudorak-mellhartya"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/bno",162
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/bno","C34."
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/bno","C33."
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/diseasesdb",7616
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/emedicinetopic",1333
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/medlineplus",7194
"http://hu.dbpedia.org/resource/Tüdőrák","http://hu.dbpedia.org/property/meshid","D002283"
"http://hu.dbpedia.org/resource/Tüdőrák","http://dbpedia.org/ontology/abstract","A tüdőrák, vagy közismert nevén tüdő karcinóma a tüdő szövetéből kiinduló korlátlan osztódási képességgel bíró kóros sejtszaporulat, rosszindulatú daganat. A folyamat áttét (metasztázis) képzéséhez is vezethet, amely alatt az abnormális tüdőszövetnek más szervekben való megjelenését és burjánzását lehet érteni. A tüdőrákok többsége a tüdő epitheliális szövetéből, azaz hámszövetéből származik. A betegség évente 1,3 millió ember halálát okozza világszerte. A tüdőrák leggyakoribb tünete a rövid, nehézkes légzés, a gyakori köhögés (néha vérköpéssel kísérve) illetve a , valamint a mellkasi fájdalom. A tüdő daganatos elváltozásai között megkülönböztetnek kissejtes és nem-kissejtes formákat. Az elkülönítés fontos, mivel ez határozza meg a később alkalmazandó terápiát. A nem-kissejtes (NSCLC) elváltozás műtéttel kezelhető, viszont kevésbé reagál a kemo- és sugárterápiára. A kissejtes (SCLC) változatról mindezek ellenkezője mondható el: nem operálható, viszont a kemoterápiára illetve sugárterápiára érzékeny. A tüdőrákot indukáló tényezők között az első helyet a dohányfüst foglalja el. Az esetek túlnyomó többségében (85%) a tüdőrák a hosszú időn át végzett dohányzás miatt alakul ki. A nem dohányzók mindössze 10-15%-át teszik ki a tüdőrákos betegeknek,. esetükben genetikai illetve egyéb környezeti tényezők, mint például radon gáz, azbeszttel való érintkezés, levegőszennyezés és a passzív dohányzás játszanak döntő szerepet. A veszélyeket jelentő faktorok kiiktatásával, beleértve a dohányzást, illetve a légszennyezést lehet a megelőzés elsődleges lépéseit megtenni. A rákos elváltozás sokszor észrevehető egyszerű röntgenképen, illetve könnyen azonosítható CT-vel. A pozitív diagnózist minden esetben a biopsziát követő szövettani eredmény mondhatja ki. A kezelést a szövettani besoroláson túl a daganat stádiuma és a beteg fizikai állapota határozza meg. A beavatkozás lehet sebészi, (főleg a nem kis sejtes tüdő karcinóma esetében), illetve az aprósejtes tüdő karcinóma esetében a kemoterápia, a sugárkezelés, vagy mindezek kombinációja. 2012-ben a világon mintegy 1 800 000 embert érintett tüdőrákos megbetegedés és ebben az évben 1 600 000 ember hunyt el tüdőrák következtében. Ez alapján a tüdőrák a leggyakoribb halálos kimenetelű rákos megbetegedés a férfiaknál, míg a nők esetében a második leggyakoribb halálozási ok a mellrákot követően. A leggyakrabban 70 éves korban diagnosztizálják e betegséget. Az Amerikai Egyesült Államokban diagnosztizált tüdőrákos betegek közül összességében csak 17,4 százaléka a betegeknek élt még öt évvel a betegség megállapítását követően. A tüdőrák következményei a fejlődő világ országaiban jóval súlyosabbak.A kezelést követő 5 éves túlélés esélye átlagosan 14%."
"http://hu.dbpedia.org/resource/Tüdőrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüdőrák?oldid=23580489&ns=0"
"http://hu.dbpedia.org/resource/Tüdőrák","http://dbpedia.org/ontology/wikiPageLength",69434
"http://hu.dbpedia.org/resource/Tüdőrák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüdőrák"
"http://hu.dbpedia.org/resource/Nsclc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüdőrák"
"http://hu.wikipedia.org/wiki/Tüdőrák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüdőrák"
