"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Földrajzi_Társaság_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://www.w3.org/2000/01/rdf-schema#label","Lampel Róbert (Wodianer Ferenc és Fiai) Császári és Királyi Könyvkereskedése"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://dbpedia.org/ontology/wikiPageID",1605375
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://dbpedia.org/ontology/wikiPageRevisionID",23851952
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyoiratok.ofi.hu/konyv-es-neveles/a-lampel-robert-wodianer-f-es-fiai-konyvkiado-es-az-oktatasugy-a-xix-xx-szazad"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00021/00033/0004-295.html"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJMYW1wZWwgUlx1MDBmM2JlcnQifQ"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://xmlns.com/foaf/0.1/name","Lampel Róbert (Wodianer Fülöp és Fiai) Császári és Királyi Könyvkereskedése"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
