"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/2000/01/rdf-schema#label","J. P. Donleavy"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://dbpedia.org/ontology/wikiPageID",1499219
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://dbpedia.org/ontology/wikiPageRevisionID",22361750
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://dbpedia.org/ontology/abstract","James Patrick Donleavy (New York, Brooklyn, 1926. április 23. – , Írország, 2017. szeptember 11.) ír-amerikai író."
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J._P._Donleavy?oldid=22361750&ns=0"
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/J._P._Donleavy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J._P._Donleavy"
"http://hu.wikipedia.org/wiki/J._P._Donleavy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J._P._Donleavy"
