"subject","predicate","object"
"http://hu.dbpedia.org/resource/219-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csillaghegy_megállóhely"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csillaghegy megállóhely"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békásmegyer"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400135
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22677404
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Békásmegyer"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/név","Csillaghegy"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/aktuális","Csillaghegy"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/vonal","H5"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/előzőMh","Rómaifürdő"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/következőÁll","Békásmegyer"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://dbpedia.org/ontology/abstract","Csillaghegy megállóhely egy budapesti HÉV-megálló, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillaghegy_megállóhely?oldid=22677404&ns=0"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillaghegy_megállóhely"
"http://hu.dbpedia.org/resource/Csillaghegy_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillaghegy_megállóhely"
"http://hu.wikipedia.org/wiki/Csillaghegy_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillaghegy_megállóhely"
