"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Cuiabá (folyó)"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05214c2"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://dbpedia.org/ontology/wikiPageID",1106264
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23096158
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://xmlns.com/foaf/0.1/name","Cuiabá"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/cap","Cuiabá folyó"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/név","Cuiabá"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/pag",449
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/red","Magyar Világ Kiadó"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/tit","Britannica hungarica világenciklopédia 4"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/helyiNév","Rio Cuiabá"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/subtit","Chamorro–David"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/fhosszúság","Ny"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/fszélesség","D"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Paraguay_(folyó)"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/tszélesség","D"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://dbpedia.org/ontology/abstract","Cuiabá (portugálul: Rio Cuiabá) folyó Brazília délnyugati részén, Mato Grosso szövetségi államban, illetve a Mato Grosso do Sul szövetségi állammal való határon. Cuiabá város folyója. A Paraguay folyó vízgyűjtő területéhez tartozik. városától keletre ered, s déli-délkeleti irányban megtett 480 km út után egyesül a folyóval. Ezt követően a vízfolyás Cuiabá néven kanyarog a Paraguay alföldjén, majd északra ömlik bele a Paraguay folyóba. A Cuiabá folyó felső szakaszán aranykészletek ismertek."
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Paraguay_(folyó)"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuiabá_(folyó)?oldid=23096158&ns=0"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuiabá_(folyó)"
"http://hu.dbpedia.org/resource/Cuiabá_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Cuiabá_(folyó)"
"http://hu.wikipedia.org/wiki/Cuiabá_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuiabá_(folyó)"
