"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://www.w3.org/2000/01/rdf-schema#label","Keleti zátonykócsag"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051d_f"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-Mariana-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageID",344145
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageRevisionID",20098577
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List29.html%23motacillidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174825%7Ctitle="
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Egretta+sacra&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/eastern-reef-egret-egretta-sacra/four-birds-black-white-morphs-rocks-water%7Ctitle="
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/name","Keleti zátonykócsag"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/imageCaption","Sötétszínű alak"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikicommonscat","Egretta sacra"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/wikispecies","Egretta sacra"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/binomial","Egretta sacra"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Egretta"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/genusAuthority","T. Forster, 1817"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/species","E. sacra"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gémformák"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/abstract","A keleti zátonykócsag (Egretta sacra) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a gémformák (Ardeinae) alcsaládjába tartozó gázlómadár."
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_zátonykócsag?oldid=20098577&ns=0"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_zátonykócsag"
"http://hu.dbpedia.org/resource/Egretta_sacra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_zátonykócsag"
"http://hu.wikipedia.org/wiki/Keleti_zátonykócsag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_zátonykócsag"
