"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Acteon szigetcsoport"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj__k"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://dbpedia.org/ontology/wikiPageID",1008826
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",21313704
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialogue.image.free.fr/l'Histoire.htm"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://xmlns.com/foaf/0.1/name","Acteon szigetcsoport"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Acteon_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
