"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi"
"http://hu.dbpedia.org/resource/Heidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Heidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Heidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Heidi","http://dbpedia.org/ontology/wikiPageID",524402
"http://hu.dbpedia.org/resource/Heidi","http://dbpedia.org/ontology/wikiPageRevisionID",21951141
"http://hu.dbpedia.org/resource/Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Heidi","http://dbpedia.org/ontology/abstract","A Heidi a német eredetű Adelheid női név rövidülése, jelentése nemes és alak, személy."
"http://hu.dbpedia.org/resource/Heidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidi?oldid=21951141&ns=0"
"http://hu.dbpedia.org/resource/Heidi","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Heidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidi"
"http://hu.wikipedia.org/wiki/Heidi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidi"
