"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárszó","http://www.w3.org/2000/01/rdf-schema#label","Szárszó"
"http://hu.dbpedia.org/resource/Szárszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_mz"
"http://hu.dbpedia.org/resource/Szárszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Szárszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szárszó","http://dbpedia.org/ontology/wikiPageID",847308
"http://hu.dbpedia.org/resource/Szárszó","http://dbpedia.org/ontology/wikiPageRevisionID",21648550
"http://hu.dbpedia.org/resource/Szárszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonszárszó"
"http://hu.dbpedia.org/resource/Szárszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárszó?oldid=21648550&ns=0"
"http://hu.dbpedia.org/resource/Szárszó","http://dbpedia.org/ontology/wikiPageLength",128
"http://hu.dbpedia.org/resource/Szárszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárszó"
"http://hu.wikipedia.org/wiki/Szárszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárszó"
