"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Bulla_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Halápy_Konstantin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Ledai_Lénárt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Ledai_Lénárt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Mikes_György_(humorista,_1929–1986)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Patrik_Hrošovský","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Patrik_Hrošovský","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Privigye"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/2000/01/rdf-schema#label","Privigye"
"http://hu.dbpedia.org/resource/Privigye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m7p4"
"http://hu.dbpedia.org/resource/Privigye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Privigye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Privigye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Privigye"
"http://hu.dbpedia.org/resource/Privigye","http://dbpedia.org/ontology/wikiPageID",9335
"http://hu.dbpedia.org/resource/Privigye","http://dbpedia.org/ontology/wikiPageRevisionID",23436042
"http://hu.dbpedia.org/resource/Privigye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prievidza.sk/"
"http://hu.dbpedia.org/resource/Privigye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prievidza/prievidza.html"
"http://hu.dbpedia.org/resource/Privigye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455974&pos_y=-1221415&size=full&lang=sk&sipka=1&name=Prievidza"
"http://hu.dbpedia.org/resource/Privigye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2299&pl=obcesk"
"http://hu.dbpedia.org/resource/Privigye","http://xmlns.com/foaf/0.1/name","Privigye"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/kép","Kostol Najsvätejšej Trojice Prievidza.jpg"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/név","Privigye"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/terület",43.06
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/weboldal","www.prievidza.sk"
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Privigye","http://hu.dbpedia.org/property/helyiNév","Prievidza"
