"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/2000/01/rdf-schema#label","Szalády Antal"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://dbpedia.org/ontology/wikiPageID",1651707
"http://hu.dbpedia.org/resource/Szalády_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23683618
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/házastárs","csorvási Szabó Júlia"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/név","Szalády Antal"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/születésiDátum",1834
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Világos"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/születésiNév","Szál Antal"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/szakma","pót- és gyógykávé gyáros, kereskedő"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://dbpedia.org/ontology/abstract","Szalády Antal (1880-ig ""Szál Antal"") (Világos, Arad vármegye, 1834. – Budapest, 1908. március 29.) fővárosi pót- és gyógykávé gyáros és kereskedő, bérház tulajdonos. A Szalády-féle „“ feltalálója."
"http://hu.dbpedia.org/resource/Szalády_Antal","http://dbpedia.org/ontology/birthName","Szál Antal"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalády_Antal?oldid=23683618&ns=0"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://dbpedia.org/ontology/wikiPageLength",12638
"http://hu.dbpedia.org/resource/Szalády_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalády_Antal"
"http://hu.wikipedia.org/wiki/Szalády_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalády_Antal"
