"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akmolinszk_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/2000/01/rdf-schema#label","Akmolinszki terület (Orosz Birodalom)"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_történelme"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://dbpedia.org/ontology/wikiPageID",1615149
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://dbpedia.org/ontology/wikiPageRevisionID",22428692
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://hu.dbpedia.org/property/térkép","Map of Akmolinsk Oblast, 1913.gif"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://hu.dbpedia.org/property/térképaláírás","Akmolinszki terület 1913-ban"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://dbpedia.org/ontology/abstract","Akmolinszki terület az Orosz Birodalom, majd Szovjet-Oroszország része volt 1868-tól 1920-ig, 594 673 km²-nyi területtel (1887) és 463 347 lakossal."
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akmolinszki_terület_(Orosz_Birodalom)?oldid=22428692&ns=0"
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akmolinszki_terület_(Orosz_Birodalom)"
"http://hu.wikipedia.org/wiki/Akmolinszki_terület_(Orosz_Birodalom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akmolinszki_terület_(Orosz_Birodalom)"
