"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aj-ju_pu_cu_o","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Opus_12"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/2000/01/rdf-schema#label","Opus 12"
"http://hu.dbpedia.org/resource/Opus_12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p76pnf"
"http://hu.dbpedia.org/resource/Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopalbumok"
"http://hu.dbpedia.org/resource/Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Opus_12","http://dbpedia.org/ontology/wikiPageID",987028
"http://hu.dbpedia.org/resource/Opus_12","http://dbpedia.org/ontology/wikiPageRevisionID",21735036
"http://hu.dbpedia.org/resource/Opus_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306100929/http:/www.jvrmusic.com/artist/work-album_full.asp%3Fid=87&artistid=1%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Opus_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jvrmusic.com/artist/work-album_full.asp%3Fid=87&artistid=1%7Ctitle=%E5%91%A8%E6%9D%B0%E5%80%AB2012%E6%9C%80%E6%96%B0%E5%B0%88%E8%BC%AF%E3%80%8C%E5%8D%81%E4%BA%8C%E6%96%B0%E4%BD%9C%E3%80%8D%7Cpublisher=JVR"
"http://hu.dbpedia.org/resource/Opus_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/JVRmuzic"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/borító","Jay Chou - Opus 12.jpg"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/cím","Opus 12"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/előadóKronológia","Jay Chou"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/előző","Csing tan hao"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/headline","DVD videóklipekkel"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/jelenlegi","Opus 12"
"http://hu.dbpedia.org/resource/Opus_12","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/JVR_Music"
