"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Az_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Aze"
"http://hu.dbpedia.org/resource/Afag_Masud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aze"
"http://hu.dbpedia.org/resource/Sablon:Aze","http://dbpedia.org/ontology/wikiPageID",126460
"http://hu.dbpedia.org/resource/Sablon:Aze","http://dbpedia.org/ontology/wikiPageRevisionID",13812269
"http://hu.dbpedia.org/resource/Sablon:Aze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Aze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Aze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aze?oldid=13812269&ns=10"
"http://hu.dbpedia.org/resource/Ali_Nazmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aze"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aze"
"http://hu.dbpedia.org/resource/Sablon:Az_icon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Aze"
