"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/2000/01/rdf-schema#label","Bass Down Low"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnldp"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dev-dalok"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://dbpedia.org/ontology/wikiPageID",858887
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://dbpedia.org/ontology/wikiPageRevisionID",23898153
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Night_the_Sun_Came_Up"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/cím","Bass Down Low"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dev"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Dev"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/előző","Like a G6"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/hossz","211.0"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/jelenlegi","Bass Down Low"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic_Records"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/következő","Backseat"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/megjelent","--12-06"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Cataracs"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dev"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Singer-Vine"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Niles_Hollowell-Dhar"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
