"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_leleményes_Hugo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Asa_Butterfield"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/2000/01/rdf-schema#label","Asa Butterfield"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://dbpedia.org/ontology/wikiPageID",1627538
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://dbpedia.org/ontology/wikiPageRevisionID",23393197
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://xmlns.com/foaf/0.1/name","Asa Butterfield"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/kép","Asa_Butterfield_in_2019_.jpg"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/képaláírás","Butterfield 2019-ben"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/név","Asa Butterfield"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/születésiHely","Islington kerület, London"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://hu.dbpedia.org/property/születésiNév","Asa Maxwell Thornton Farr Butterfield"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://dbpedia.org/ontology/abstract","Asa Maxwell Thornton Farr Butterfield (London, 1997. április 1. –) angol színész."
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asa_Butterfield?oldid=23393197&ns=0"
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://dbpedia.org/ontology/wikiPageLength",4088
"http://hu.dbpedia.org/resource/Asa_Butterfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asa_Butterfield"
"http://hu.dbpedia.org/resource/Mészárszék_rulez","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Asa_Butterfield"
"http://hu.dbpedia.org/resource/Szexoktatás_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Asa_Butterfield"
"http://hu.dbpedia.org/resource/X+Y","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Asa_Butterfield"
"http://hu.wikipedia.org/wiki/Asa_Butterfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asa_Butterfield"
