"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amper","http://www.w3.org/2000/01/rdf-schema#label","Amper"
"http://hu.dbpedia.org/resource/Amper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jn_"
"http://hu.dbpedia.org/resource/Amper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Amper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-alapegységek"
"http://hu.dbpedia.org/resource/Amper","http://dbpedia.org/ontology/wikiPageID",185933
"http://hu.dbpedia.org/resource/Amper","http://dbpedia.org/ontology/wikiPageRevisionID",23275741
"http://hu.dbpedia.org/resource/Amper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Amper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Amper","http://dbpedia.org/ontology/abstract","Az amper az elektromos áram erősségének mértékegysége a Nemzetközi Mértékegységrendszerben. Jele: A. A mértékegység a nevét André-Marie Ampère francia fizikusról kapta. 1 kA (kiloamper) = 1000 A1 A = 1000 mA (milliamper)"
"http://hu.dbpedia.org/resource/Amper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amper?oldid=23275741&ns=0"
"http://hu.dbpedia.org/resource/Amper","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/Amper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amper"
"http://hu.wikipedia.org/wiki/Amper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amper"
