"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Csinmen-szigetek"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vxq"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/wikiPageID",749154
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22476515
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinmen.gov.tw/Layout/main_en/AllInOne_en_Show.aspx%3Fpath=5709&guid=f40cd06f-a797-4e45-9164-5bbc3399e1aa&lang=en-us"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinmen.gov.tw/Layout/main_en/AllInOne_en_Show.aspx%3Fpath=5709&guid=f40cd06f-a797-4e45-9164-5bbc3399e1aa&lang=en-us%7Ctitle=About"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://xmlns.com/foaf/0.1/name","Csinmen-szigetek"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",118
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/kép","Jinchengtownview.JPG"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/képaláírás",", a megyeszékhely"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/név","Csinmen-szigetek"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Tajvan"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/terület",150.456
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/térkép","Taiwan ROC political division map Kinmen County.svg"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/url","http://www.kinmen.gov.tw/Layout/main_en/AllInOne_en_Show.aspx%3Fpath=5709&guid=f40cd06f-a797-4e45-9164-5bbc3399e1aa&lang=en-us"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/weboldal","www.kinmen.gov.tw"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/helyiNév","金門縣"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/rang","megye"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/térképfelirat","Kinmen"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","Csinmen, , , ,"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",13
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://hu.dbpedia.org/property/legmagasabbPont","-hegy"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/abstract","A Csinmen-szigetek (hagyományos kínai: 金門, egyszerűsített kínai: 金门, pinjin: Jīnmén, magyaros: Csinmen, elterjedt latin betűs formája Kinmen) egy 13 szigetből álló szigetcsoport Kína Fucsien (Fujian) tartományától nem messze. Közigazgatásilag a vitatott politikai státuszú Kínai Köztársasághoz (Tajvanhoz) tartozik, az azonos nevű megyét alkotja. A legnagyobb sziget a névadó Csinmen, melyet korábban Vucsou (Wuzhou), Hsziencsou (Xianzhou), Vucsiang (Wujiang) és Vutiao (Wudiao) neveken is ismertek. A Csinmen (Kinmen) név a Ming-dinasztia korából származik, jelentése „arany kapu”. A szigetcsoporton öt kisváros és 35 falu található."
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/status","megye"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinmen-szigetek?oldid=22476515&ns=0"
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Csinmen-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinmen-szigetek"
"http://hu.dbpedia.org/resource/Kinmen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csinmen-szigetek"
"http://hu.dbpedia.org/resource/Kinmen-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csinmen-szigetek"
"http://hu.wikipedia.org/wiki/Csinmen-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinmen-szigetek"
