"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageID",1050847
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896186
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bélapátfalvai_járás?oldid=17896186&ns=10"
"http://hu.dbpedia.org/resource/Bélapátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Mikófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Mónosbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Nagyvisnyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Szilvásvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
