"subject","predicate","object"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Howard Phillips Lovecraft műveinek listája"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",66601
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22440422
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovecraft.ini.hu/"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060417201003/http:/hplovecraft.uw.hu/"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft amerikai horroríró művei időrendben."
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Howard_Phillips_Lovecraft_műveinek_listája?oldid=22440422&ns=0"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",21421
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Howard_Phillips_Lovecraft_műveinek_listája"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_művei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája"
"http://hu.wikipedia.org/wiki/Howard_Phillips_Lovecraft_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája"
