"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál-fatemplom (Tiszafalva)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://dbpedia.org/ontology/wikiPageID",1342711
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://dbpedia.org/ontology/wikiPageRevisionID",18745726
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/cím","Tisa nr. 34"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/kép","RO AR Tisa orthodox church 53.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tiszafalva"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Tisa, Arad"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://hu.dbpedia.org/property/építése",1770
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://dbpedia.org/ontology/abstract","A tiszafalvi Szent Péter és Pál-fatemplom műemlékké nyilvánított épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-A-00654 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)?oldid=18745726&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)"
"http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_fatemplom_(Tiszafalva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Tiszafalva)"
