"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Alfred_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Bart_Carlier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Bart_Carlier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Bernd_Patzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Domi_Kumbela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Domi_Kumbela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Heinz_Kubsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Heinz_Kubsch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Karl_Hohmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Karl_Hohmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Karl_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Karl_Schmidt_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Michael_Falkenmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Michael_Falkenmayer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Michael_Pfeiffer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Rudi_Hoffmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Rudi_Hoffmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Rüdiger_Ziehl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Rüdiger_Ziehl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Sztáni_István","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Thomas_Dooley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pirmasens"
"http://hu.dbpedia.org/resource/Thomas_Dooley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pirmasens"
