"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibni","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zimri"
"http://hu.dbpedia.org/resource/Tibni","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zimri"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/2000/01/rdf-schema#label","Zimri"
"http://hu.dbpedia.org/resource/Zimri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whswt"
"http://hu.dbpedia.org/resource/Zimri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Zimri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Zimri","http://dbpedia.org/ontology/wikiPageID",1005630
"http://hu.dbpedia.org/resource/Zimri","http://dbpedia.org/ontology/wikiPageRevisionID",16813715
"http://hu.dbpedia.org/resource/Zimri","http://xmlns.com/foaf/0.1/name","Zimri"
"http://hu.dbpedia.org/resource/Zimri","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Éla"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Kr._e._885"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/név","Zimri"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Kr._e._885"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Kr._e._885"
"http://hu.dbpedia.org/resource/Zimri","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tibni"
