"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://www.w3.org/2000/01/rdf-schema#label","Jenny Nyström"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://dbpedia.org/ontology/wikiPageID",1486054
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://dbpedia.org/ontology/wikiPageRevisionID",20686495
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://dbpedia.org/ontology/abstract","Jenny Eugenia Nyström (férjezett Nyström-Stoopendaal) (Kalmar, 1854. június 13 – Stockholm, 1946. január 17.) svéd festőművésznő, grafikus, illusztrátor. Munkásságának egyik nagy eredménye a svéd Télapó/Mikulás figurájának (svéd nyelven jultomte, ejtsd „jültomte”) megalkotása, újrafogalmazása a svéd népi hagyományok alapján. Ebben és más témákban számtalan képeslapot alkotott és ezekkel nagy elismertséget és népszerűséget szerzett."
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenny_Nyström?oldid=20686495&ns=0"
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Jenny_Nyström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenny_Nyström"
"http://hu.wikipedia.org/wiki/Jenny_Nyström","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenny_Nyström"
