"subject","predicate","object"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://www.w3.org/2000/01/rdf-schema#label","Life (2004-es dal)"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gvb2"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2004-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://dbpedia.org/ontology/wikiPageID",572273
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20740359
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2004mk"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fwzr2nKHjKA"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/cím","Life"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/dalszerző","Jovan Jovanov"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/döntő",14
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tose_Proeszki"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/elődöntő",10
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Od_nas_zavisi"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F2004mk"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/kép","Projeski Eurovision 2004.jpg"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/képaláírás","Tose Proeszki Isztambulban."
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Make_My_Day"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/szövegíró","Ilija Nikolovski"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://dbpedia.org/ontology/abstract","A Life (magyarul: Élet) című dal volt a 2004-es Eurovíziós Dalfesztiválon Észak-Macedóniát képviselő dal, melyet Tose Proeszki adott elő angol nyelven. A dal a 2004. február 14-én rendezett macedón nemzeti döntőn nyerte el az indulás jogát, ahol macedón nyelven, Angel si ti (""Angyal vagy"") címmel adták elő. A nemzeti döntőben Proeszki énekelte mindegyik dalt. A dal közepes tempójú, melynek szövegében az énekes egy kapcsolat végéről, és az élet értelméről beszél. Mivel Észak-Macedónia az előző évben nem vett részt a dalfesztiválon, a dalt először az elődöntőben adták elő. A május 12-én rendezett elődöntőben a fellépési sorrendben tizenötödikként adták elő, a ciprusi című dala után, és a szlovén című dala előtt. A szavazás során hetvenegy pontot szerzett, mely a tizedik helyet érte a huszonkét fős mezőnyben, így éppen továbbjutott a döntőbe. A május 15-én rendezett döntőben a fellépési sorrendben ismét tizenötödikként adták elő, az orosz című dala után, és a görög Szákisz Ruvász Shake It című dala előtt. A szavazás során negyvenhét pontot szerzett, mely a tizennegyedik helyet érte a huszonnégy fős mezőnyben. A következő macedón induló című dala volt a 2005-ös Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Life_(2004-es_dal)?oldid=20740359&ns=0"
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/Life_(2004-es_dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Life_(2004-es_dal)"
"http://hu.wikipedia.org/wiki/Life_(2004-es_dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Life_(2004-es_dal)"
