"subject","predicate","object"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","4831 Baldwin"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x2q"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://dbpedia.org/ontology/wikiPageID",561172
"http://hu.dbpedia.org/resource/4831_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",15257506
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/albedó",0.016
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/aphélium",514113548
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_Tololo"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/felszállóCsomó",62.879
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/félNagytengely",463901995
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/inklináció",0.276
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/közepesAnomália",98.18
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/név",4831
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/perihélium",413690442
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/perihéliumSzöge",145.199
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/periódus",1994.57
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/periódus",5.46
"http://hu.dbpedia.org/resource/4831_Baldwin","http://hu.dbpedia.org/property/átlagosÁtmérő","35.18"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://dbpedia.org/ontology/abstract","A 4831 Baldwin (ideiglenes jelöléssel 1988 RX11) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 14-én."
"http://hu.dbpedia.org/resource/4831_Baldwin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4831_Baldwin?oldid=15257506&ns=0"
"http://hu.dbpedia.org/resource/4831_Baldwin","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/4831_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4831_Baldwin"
"http://hu.wikipedia.org/wiki/4831_Baldwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4831_Baldwin"
