"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vallás_rabjai_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban"
"http://hu.dbpedia.org/resource/A_vallás_rabjai_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/2000/01/rdf-schema#label","Csupaszon egy forró kádban"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x0wq"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://dbpedia.org/ontology/wikiPageID",220358
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://dbpedia.org/ontology/wikiPageRevisionID",23857429
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/308"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/cím","Csupaszon egy forró kádban"
"http://hu.dbpedia.org/resource/Csupaszon_egy_forró_kádban","http://hu.dbpedia.org/property/elsőSugárzás",1999
