"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montpellier-Sud-de-France"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://dbpedia.org/ontology/wikiPageID",1464853
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",22383479
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/név","Gare de Montpellier-Sud-de-France"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Emmanuel_Nebout"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Marc_Mimram"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://dbpedia.org/ontology/abstract","Gare de Montpellier-Sud-de-France egy épülő vasútállomás Franciaországban, Montpellier közelében. Az állomás 2018. június 7-én nyílt meg."
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montpellier-Sud-de-France?oldid=22383479&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montpellier-Sud-de-France"
"http://hu.wikipedia.org/wiki/Gare_de_Montpellier-Sud-de-France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montpellier-Sud-de-France"
