"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://www.w3.org/2000/01/rdf-schema#label","Andor Lóránd"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://dbpedia.org/ontology/wikiPageID",1472571
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://dbpedia.org/ontology/wikiPageRevisionID",21577194
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/andor-lorand-3801"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://dbpedia.org/ontology/abstract","Andor Lóránd (Budapest, 1906. január 8. – Budapest, 1966. november 17.) festő, grafikus, karikaturista."
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andor_Lóránd?oldid=21577194&ns=0"
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/Andor_Lóránd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andor_Lóránd"
"http://hu.wikipedia.org/wiki/Andor_Lóránd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andor_Lóránd"
