"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sonia_Todd"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sonia_Todd"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sonia Todd"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6mmr"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://dbpedia.org/ontology/wikiPageID",288028
"http://hu.dbpedia.org/resource/Sonia_Todd","http://dbpedia.org/ontology/wikiPageRevisionID",20083010
"http://hu.dbpedia.org/resource/Sonia_Todd","http://xmlns.com/foaf/0.1/name","Sonia Todd"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/név","Sonia Todd"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://hu.dbpedia.org/property/születésiHely","Adelaide"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://dbpedia.org/ontology/abstract","Sonia Todd (Adelaide, 1959–) ausztrál színésznő."
"http://hu.dbpedia.org/resource/Sonia_Todd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonia_Todd?oldid=20083010&ns=0"
"http://hu.dbpedia.org/resource/Sonia_Todd","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Sonia_Todd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonia_Todd"
"http://hu.wikipedia.org/wiki/Sonia_Todd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonia_Todd"
