"subject","predicate","object"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/2000/01/rdf-schema#label","SciTE"
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b7rt"
"http://hu.dbpedia.org/resource/SciTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/wikiPageID",1096946
"http://hu.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/wikiPageRevisionID",18632723
"http://hu.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://scintilla.sourceforge.net/SciTE.html"
"http://hu.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://scintilla.sourceforge.net/SciTEDownload.html"
"http://hu.dbpedia.org/resource/SciTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SciTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SciTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/SciTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/abstract","A SciTE (ami a Scintilla Text Editor rövidítése) egy SCIntilla alapú, nagyon kényelmesen kezelhető szövegszerkesztő, amely hasznos lehet programozók számára; leginkább a forráskódok szerkesztését támogatja. Tartalmaz szintaxiskiemelő / szintaxis-színező funkciót, így a forrásban azonnal észrevehetőek a félregépelések. Funkciógazdag, könnyen kezelhető szövegszerkesztő program. Van windowsos és linuxos verziója is, mindkettő remekül használható és nagyon sok programnyelv szintaktikáját ismeri."
"http://hu.dbpedia.org/resource/SciTE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SciTE?oldid=18632723&ns=0"
"http://hu.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/SciTE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SciTE"
"http://hu.wikipedia.org/wiki/SciTE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SciTE"
